
"Data/Ora","Total intrari","UNI HAINE","UNI MOBILE"
"02:00-02:59 - 04/04/2017",0,0,0
"03:00-03:59 - 04/04/2017",0,0,0
"04:00-04:59 - 04/04/2017",0,0,0
"05:00-05:59 - 04/04/2017",0,0,0
"06:00-06:59 - 04/04/2017",0,0,0
"07:00-07:59 - 04/04/2017",5,5,0
"08:00-08:59 - 04/04/2017",14,14,0
"09:00-09:59 - 04/04/2017",27,27,0
"10:00-10:59 - 04/04/2017",36,36,0
"11:00-11:59 - 04/04/2017",37,25,12
"12:00-12:59 - 04/04/2017",59,54,5
"13:00-13:59 - 04/04/2017",28,28,0
"14:00-14:59 - 04/04/2017",70,70,0
"15:00-15:59 - 04/04/2017",43,43,0
"16:00-16:59 - 04/04/2017",51,51,0
"17:00-17:59 - 04/04/2017",35,35,0
"18:00-18:59 - 04/04/2017",18,18,0
"19:00-19:59 - 04/04/2017",18,18,0
"20:00-20:59 - 04/04/2017",3,3,0
"21:00-21:59 - 04/04/2017",0,0,0
"22:00-22:59 - 04/04/2017",0,0,0
"23:00-23:59 - 04/04/2017",0,0,0
"00:00-00:59 - 05/04/2017",0,0,0
"01:00-01:59 - 05/04/2017",0,0,0
"02:00-02:59 - 05/04/2017",0,0,0
"03:00-03:59 - 05/04/2017",0,0,0
"04:00-04:59 - 05/04/2017",0,0,0
"05:00-05:59 - 05/04/2017",0,0,0
"06:00-06:59 - 05/04/2017",0,0,0
"07:00-07:59 - 05/04/2017",5,5,0
"08:00-08:59 - 05/04/2017",36,36,0
"09:00-09:59 - 05/04/2017",17,17,0
"10:00-10:59 - 05/04/2017",42,42,0
"11:00-11:59 - 05/04/2017",40,32,8
"12:00-12:59 - 05/04/2017",40,20,20
"13:00-13:59 - 05/04/2017",42,31,11
"14:00-14:59 - 05/04/2017",55,53,2
"15:00-15:59 - 05/04/2017",67,58,9
"16:00-16:59 - 05/04/2017",48,39,9
"17:00-17:59 - 05/04/2017",41,41,0
"18:00-18:59 - 05/04/2017",17,17,0
"19:00-19:59 - 05/04/2017",18,18,0
"20:00-20:59 - 05/04/2017",3,3,0
"21:00-21:59 - 05/04/2017",0,0,0
"22:00-22:59 - 05/04/2017",0,0,0
"23:00-23:59 - 05/04/2017",0,0,0
"00:00-00:59 - 06/04/2017",0,0,0
"01:00-01:59 - 06/04/2017",0,0,0
"02:00-02:59 - 06/04/2017",0,0,0
"03:00-03:59 - 06/04/2017",0,0,0
"04:00-04:59 - 06/04/2017",0,0,0
"05:00-05:59 - 06/04/2017",0,0,0
"06:00-06:59 - 06/04/2017",0,0,0
"07:00-07:59 - 06/04/2017",4,4,0
"08:00-08:59 - 06/04/2017",16,16,0
"09:00-09:59 - 06/04/2017",21,21,0
"10:00-10:59 - 06/04/2017",55,47,8
"11:00-11:59 - 06/04/2017",32,25,7
"12:00-12:59 - 06/04/2017",54,39,15
"13:00-13:59 - 06/04/2017",33,24,9
"14:00-14:59 - 06/04/2017",36,27,9
"15:00-15:59 - 06/04/2017",69,62,7
"16:00-16:59 - 06/04/2017",36,28,8
"17:00-17:59 - 06/04/2017",37,30,7
"18:00-18:59 - 06/04/2017",18,18,0
"19:00-19:59 - 06/04/2017",17,17,0
"20:00-20:59 - 06/04/2017",2,2,0
"21:00-21:59 - 06/04/2017",0,0,0
"22:00-22:59 - 06/04/2017",0,0,0
"23:00-23:59 - 06/04/2017",0,0,0
"00:00-00:59 - 07/04/2017",0,0,0
"01:00-01:59 - 07/04/2017",0,0,0
"02:00-02:59 - 07/04/2017",0,0,0
"03:00-03:59 - 07/04/2017",0,0,0
"04:00-04:59 - 07/04/2017",0,0,0
"05:00-05:59 - 07/04/2017",0,0,0
"06:00-06:59 - 07/04/2017",0,0,0
"07:00-07:59 - 07/04/2017",6,6,0
"08:00-08:59 - 07/04/2017",16,16,0
"09:00-09:59 - 07/04/2017",19,19,0
"10:00-10:59 - 07/04/2017",10,10,0
"11:00-11:59 - 07/04/2017",36,27,9
"12:00-12:59 - 07/04/2017",66,44,22
"13:00-13:59 - 07/04/2017",30,27,3
"14:00-14:59 - 07/04/2017",49,38,11
"15:00-15:59 - 07/04/2017",52,39,13
"16:00-16:59 - 07/04/2017",45,33,12
"17:00-17:59 - 07/04/2017",13,13,0
"18:00-18:59 - 07/04/2017",10,10,0
"19:00-19:59 - 07/04/2017",10,10,0
"20:00-20:59 - 07/04/2017",2,2,0
"21:00-21:59 - 07/04/2017",0,0,0
"22:00-22:59 - 07/04/2017",0,0,0
"23:00-23:59 - 07/04/2017",0,0,0
"00:00-00:59 - 08/04/2017",0,0,0
"01:00-01:59 - 08/04/2017",0,0,0
"02:00-02:59 - 08/04/2017",0,0,0
"03:00-03:59 - 08/04/2017",0,0,0
"04:00-04:59 - 08/04/2017",0,0,0
"05:00-05:59 - 08/04/2017",0,0,0
"06:00-06:59 - 08/04/2017",0,0,0
"07:00-07:59 - 08/04/2017",0,0,0
"08:00-08:59 - 08/04/2017",0,0,0
"09:00-09:59 - 08/04/2017",0,0,0
"10:00-10:59 - 08/04/2017",0,0,0
"11:00-11:59 - 08/04/2017",0,0,0
"12:00-12:59 - 08/04/2017",0,0,0
"13:00-13:59 - 08/04/2017",0,0,0
"14:00-14:59 - 08/04/2017",0,0,0
"15:00-15:59 - 08/04/2017",0,0,0
"16:00-16:59 - 08/04/2017",0,0,0
"17:00-17:59 - 08/04/2017",0,0,0
"18:00-18:59 - 08/04/2017",0,0,0
"19:00-19:59 - 08/04/2017",0,0,0
"20:00-20:59 - 08/04/2017",0,0,0
"21:00-21:59 - 08/04/2017",0,0,0
"22:00-22:59 - 08/04/2017",0,0,0
"23:00-23:59 - 08/04/2017",0,0,0
"00:00-00:59 - 09/04/2017",0,0,0
"01:00-01:59 - 09/04/2017",0,0,0
"02:00-02:59 - 09/04/2017",0,0,0
"03:00-03:59 - 09/04/2017",0,0,0
"04:00-04:59 - 09/04/2017",0,0,0
"05:00-05:59 - 09/04/2017",0,0,0
"06:00-06:59 - 09/04/2017",0,0,0
"07:00-07:59 - 09/04/2017",0,0,0
"08:00-08:59 - 09/04/2017",0,0,0
"09:00-09:59 - 09/04/2017",0,0,0
"10:00-10:59 - 09/04/2017",0,0,0
"11:00-11:59 - 09/04/2017",0,0,0
"12:00-12:59 - 09/04/2017",0,0,0
"13:00-13:59 - 09/04/2017",0,0,0
"14:00-14:59 - 09/04/2017",0,0,0
"15:00-15:59 - 09/04/2017",0,0,0
"16:00-16:59 - 09/04/2017",0,0,0
"17:00-17:59 - 09/04/2017",0,0,0
"18:00-18:59 - 09/04/2017",0,0,0
"19:00-19:59 - 09/04/2017",0,0,0
"20:00-20:59 - 09/04/2017",0,0,0
"21:00-21:59 - 09/04/2017",0,0,0
"22:00-22:59 - 09/04/2017",0,0,0
"23:00-23:59 - 09/04/2017",0,0,0
"00:00-00:59 - 10/04/2017",0,0,0
"01:00-01:59 - 10/04/2017",0,0,0
"02:00-02:59 - 10/04/2017",0,0,0
"03:00-03:59 - 10/04/2017",0,0,0
"04:00-04:59 - 10/04/2017",0,0,0
"05:00-05:59 - 10/04/2017",0,0,0
"06:00-06:59 - 10/04/2017",0,0,0
"07:00-07:59 - 10/04/2017",2,2,0
"08:00-08:59 - 10/04/2017",9,9,0
"09:00-09:59 - 10/04/2017",23,23,0
"10:00-10:59 - 10/04/2017",30,30,0
"11:00-11:59 - 10/04/2017",32,32,0
"12:00-12:59 - 10/04/2017",32,27,5
"13:00-13:59 - 10/04/2017",71,61,10
"14:00-14:59 - 10/04/2017",58,49,9
"15:00-15:59 - 10/04/2017",56,40,16
"16:00-16:59 - 10/04/2017",58,34,24
"17:00-17:59 - 10/04/2017",71,59,12
"18:00-18:59 - 10/04/2017",50,41,9
"19:00-19:59 - 10/04/2017",55,36,19
"20:00-20:59 - 10/04/2017",2,2,0
"21:00-21:59 - 10/04/2017",4,0,4
"22:00-22:59 - 10/04/2017",1,0,1
"23:00-23:59 - 10/04/2017",0,0,0
"00:00-00:59 - 11/04/2017",0,0,0
"01:00-01:59 - 11/04/2017",0,0,0
"02:00-02:59 - 11/04/2017",1,0,1
"03:00-03:59 - 11/04/2017",1,0,1
"04:00-04:59 - 11/04/2017",1,0,1
"05:00-05:59 - 11/04/2017",2,0,2
"06:00-06:59 - 11/04/2017",0,0,0
"07:00-07:59 - 11/04/2017",3,3,0
"08:00-08:59 - 11/04/2017",18,11,7
"09:00-09:59 - 11/04/2017",40,30,10
"10:00-10:59 - 11/04/2017",45,33,12
"11:00-11:59 - 11/04/2017",40,30,10
"12:00-12:59 - 11/04/2017",69,46,23
"13:00-13:59 - 11/04/2017",61,22,39
"14:00-14:59 - 11/04/2017",50,37,13
"15:00-15:59 - 11/04/2017",47,39,8
"16:00-16:59 - 11/04/2017",71,53,18
"17:00-17:59 - 11/04/2017",38,38,0
"18:00-18:59 - 11/04/2017",16,16,0
"19:00-19:59 - 11/04/2017",18,18,0
"20:00-20:59 - 11/04/2017",2,2,0
"21:00-21:59 - 11/04/2017",0,0,0
"22:00-22:59 - 11/04/2017",0,0,0
"23:00-23:59 - 11/04/2017",0,0,0
"00:00-00:59 - 12/04/2017",0,0,0
"01:00-01:59 - 12/04/2017",0,0,0
"02:00-02:59 - 12/04/2017",0,0,0
"03:00-03:59 - 12/04/2017",0,0,0
"04:00-04:59 - 12/04/2017",0,0,0
"05:00-05:59 - 12/04/2017",0,0,0
"06:00-06:59 - 12/04/2017",0,0,0
"07:00-07:59 - 12/04/2017",3,3,0
"08:00-08:59 - 12/04/2017",8,8,0
"09:00-09:59 - 12/04/2017",10,10,0
"10:00-10:59 - 12/04/2017",22,22,0
"11:00-11:59 - 12/04/2017",44,44,0
"12:00-12:59 - 12/04/2017",28,28,0
"13:00-13:59 - 12/04/2017",37,37,0
"14:00-14:59 - 12/04/2017",24,24,0
"15:00-15:59 - 12/04/2017",62,57,5
"16:00-16:59 - 12/04/2017",41,40,1
"17:00-17:59 - 12/04/2017",37,37,0
"18:00-18:59 - 12/04/2017",10,10,0
"19:00-19:59 - 12/04/2017",14,14,0
"20:00-20:59 - 12/04/2017",4,4,0
"21:00-21:59 - 12/04/2017",0,0,0
"22:00-22:59 - 12/04/2017",0,0,0
"23:00-23:59 - 12/04/2017",0,0,0
"00:00-00:59 - 13/04/2017",0,0,0
"01:00-01:59 - 13/04/2017",0,0,0
"02:00-02:59 - 13/04/2017",0,0,0
"03:00-03:59 - 13/04/2017",0,0,0
"04:00-04:59 - 13/04/2017",0,0,0
"05:00-05:59 - 13/04/2017",0,0,0
"06:00-06:59 - 13/04/2017",0,0,0
"07:00-07:59 - 13/04/2017",2,2,0
"08:00-08:59 - 13/04/2017",17,17,0
"09:00-09:59 - 13/04/2017",13,13,0
"10:00-10:59 - 13/04/2017",27,15,12
"11:00-11:59 - 13/04/2017",29,19,10
"12:00-12:59 - 13/04/2017",41,31,10
"13:00-13:59 - 13/04/2017",35,26,9
"14:00-14:59 - 13/04/2017",52,32,20
"15:00-15:59 - 13/04/2017",61,43,18
"16:00-16:59 - 13/04/2017",72,57,15
"17:00-17:59 - 13/04/2017",45,31,14
"18:00-18:59 - 13/04/2017",26,10,16
"19:00-19:59 - 13/04/2017",21,21,0
"20:00-20:59 - 13/04/2017",2,2,0
"21:00-21:59 - 13/04/2017",0,0,0
"22:00-22:59 - 13/04/2017",0,0,0
"23:00-23:59 - 13/04/2017",1,0,1
"00:00-00:59 - 14/04/2017",0,0,0
"01:00-01:59 - 14/04/2017",3,0,3
"02:00-02:59 - 14/04/2017",2,0,2
"03:00-03:59 - 14/04/2017",1,0,1
"04:00-04:59 - 14/04/2017",1,0,1
"05:00-05:59 - 14/04/2017",1,0,1
"06:00-06:59 - 14/04/2017",1,0,1
"07:00-07:59 - 14/04/2017",5,5,0
"08:00-08:59 - 14/04/2017",29,24,5
"09:00-09:59 - 14/04/2017",53,28,25
"10:00-10:59 - 14/04/2017",116,69,47
"11:00-11:59 - 14/04/2017",53,38,15
"12:00-12:59 - 14/04/2017",67,48,19
"13:00-13:59 - 14/04/2017",98,60,38
"14:00-14:59 - 14/04/2017",58,54,4
"15:00-15:59 - 14/04/2017",58,58,0
"16:00-16:59 - 14/04/2017",64,64,0
"17:00-17:59 - 14/04/2017",37,37,0
"18:00-18:59 - 14/04/2017",29,29,0
"19:00-19:59 - 14/04/2017",32,32,0
"20:00-20:59 - 14/04/2017",10,10,0
"21:00-21:59 - 14/04/2017",0,0,0
"22:00-22:59 - 14/04/2017",0,0,0
"23:00-23:59 - 14/04/2017",0,0,0
"00:00-00:59 - 15/04/2017",0,0,0
"01:00-01:59 - 15/04/2017",0,0,0
"02:00-02:59 - 15/04/2017",0,0,0
"03:00-03:59 - 15/04/2017",0,0,0
"04:00-04:59 - 15/04/2017",0,0,0
"05:00-05:59 - 15/04/2017",0,0,0
"06:00-06:59 - 15/04/2017",0,0,0
"07:00-07:59 - 15/04/2017",0,0,0
"08:00-08:59 - 15/04/2017",0,0,0
"09:00-09:59 - 15/04/2017",0,0,0
"10:00-10:59 - 15/04/2017",0,0,0
"11:00-11:59 - 15/04/2017",0,0,0
"12:00-12:59 - 15/04/2017",0,0,0
"13:00-13:59 - 15/04/2017",0,0,0
"14:00-14:59 - 15/04/2017",0,0,0
"15:00-15:59 - 15/04/2017",0,0,0
"16:00-16:59 - 15/04/2017",0,0,0
"17:00-17:59 - 15/04/2017",0,0,0
"18:00-18:59 - 15/04/2017",0,0,0
"19:00-19:59 - 15/04/2017",0,0,0
"20:00-20:59 - 15/04/2017",0,0,0
"21:00-21:59 - 15/04/2017",0,0,0
"22:00-22:59 - 15/04/2017",0,0,0
"23:00-23:59 - 15/04/2017",0,0,0
"00:00-00:59 - 16/04/2017",0,0,0
"01:00-01:59 - 16/04/2017",0,0,0
"02:00-02:59 - 16/04/2017",0,0,0
"03:00-03:59 - 16/04/2017",0,0,0
"04:00-04:59 - 16/04/2017",0,0,0
"05:00-05:59 - 16/04/2017",0,0,0
"06:00-06:59 - 16/04/2017",0,0,0
"07:00-07:59 - 16/04/2017",0,0,0
"08:00-08:59 - 16/04/2017",0,0,0
"09:00-09:59 - 16/04/2017",0,0,0
"10:00-10:59 - 16/04/2017",0,0,0
"11:00-11:59 - 16/04/2017",0,0,0
"12:00-12:59 - 16/04/2017",0,0,0
"13:00-13:59 - 16/04/2017",0,0,0
"14:00-14:59 - 16/04/2017",0,0,0
"15:00-15:59 - 16/04/2017",0,0,0
"16:00-16:59 - 16/04/2017",0,0,0
"17:00-17:59 - 16/04/2017",0,0,0
"18:00-18:59 - 16/04/2017",0,0,0
"19:00-19:59 - 16/04/2017",0,0,0
"20:00-20:59 - 16/04/2017",0,0,0
"21:00-21:59 - 16/04/2017",0,0,0
"22:00-22:59 - 16/04/2017",0,0,0
"23:00-23:59 - 16/04/2017",0,0,0
"00:00-00:59 - 17/04/2017",0,0,0
"01:00-01:59 - 17/04/2017",0,0,0
"02:00-02:59 - 17/04/2017",0,0,0
"03:00-03:59 - 17/04/2017",0,0,0
"04:00-04:59 - 17/04/2017",0,0,0
"05:00-05:59 - 17/04/2017",0,0,0
"06:00-06:59 - 17/04/2017",0,0,0
"07:00-07:59 - 17/04/2017",0,0,0
"08:00-08:59 - 17/04/2017",0,0,0
"09:00-09:59 - 17/04/2017",0,0,0
"10:00-10:59 - 17/04/2017",0,0,0
"11:00-11:59 - 17/04/2017",0,0,0
"12:00-12:59 - 17/04/2017",0,0,0
"13:00-13:59 - 17/04/2017",0,0,0
"14:00-14:59 - 17/04/2017",0,0,0
"15:00-15:59 - 17/04/2017",0,0,0
"16:00-16:59 - 17/04/2017",0,0,0
"17:00-17:59 - 17/04/2017",0,0,0
"18:00-18:59 - 17/04/2017",0,0,0
"19:00-19:59 - 17/04/2017",0,0,0
"20:00-20:59 - 17/04/2017",0,0,0
"21:00-21:59 - 17/04/2017",0,0,0
"22:00-22:59 - 17/04/2017",0,0,0
"23:00-23:59 - 17/04/2017",0,0,0
"00:00-00:59 - 18/04/2017",0,0,0
"01:00-01:59 - 18/04/2017",0,0,0
"02:00-02:59 - 18/04/2017",0,0,0
"03:00-03:59 - 18/04/2017",0,0,0
"04:00-04:59 - 18/04/2017",0,0,0
"05:00-05:59 - 18/04/2017",0,0,0
"06:00-06:59 - 18/04/2017",0,0,0
"07:00-07:59 - 18/04/2017",3,3,0
"08:00-08:59 - 18/04/2017",28,17,11
"09:00-09:59 - 18/04/2017",65,36,29
"10:00-10:59 - 18/04/2017",47,37,10
"11:00-11:59 - 18/04/2017",38,33,5
"12:00-12:59 - 18/04/2017",44,36,8
"13:00-13:59 - 18/04/2017",45,23,22
"14:00-14:59 - 18/04/2017",48,39,9
"15:00-15:59 - 18/04/2017",36,33,3
"16:00-16:59 - 18/04/2017",59,43,16
"17:00-17:59 - 18/04/2017",19,8,11
"18:00-18:59 - 18/04/2017",34,34,0
"19:00-19:59 - 18/04/2017",20,20,0
"20:00-20:59 - 18/04/2017",2,2,0
"21:00-21:59 - 18/04/2017",1,0,1
"22:00-22:59 - 18/04/2017",1,0,1
"23:00-23:59 - 18/04/2017",1,0,1
"00:00-00:59 - 19/04/2017",1,0,1
"01:00-01:59 - 19/04/2017",2,0,2
"02:00-02:59 - 19/04/2017",1,0,1
"03:00-03:59 - 19/04/2017",1,0,1
"04:00-04:59 - 19/04/2017",0,0,0
"05:00-05:59 - 19/04/2017",0,0,0
"06:00-06:59 - 19/04/2017",1,0,1
"07:00-07:59 - 19/04/2017",5,5,0
"08:00-08:59 - 19/04/2017",15,8,7
"09:00-09:59 - 19/04/2017",25,21,4
"10:00-10:59 - 19/04/2017",56,46,10
"11:00-11:59 - 19/04/2017",58,48,10
"12:00-12:59 - 19/04/2017",38,28,10
"13:00-13:59 - 19/04/2017",52,49,3
"14:00-14:59 - 19/04/2017",29,23,6
"15:00-15:59 - 19/04/2017",44,38,6
"16:00-16:59 - 19/04/2017",46,36,10
"17:00-17:59 - 19/04/2017",35,29,6
"18:00-18:59 - 19/04/2017",15,11,4
"19:00-19:59 - 19/04/2017",17,17,0
"20:00-20:59 - 19/04/2017",3,3,0
"21:00-21:59 - 19/04/2017",0,0,0
"22:00-22:59 - 19/04/2017",0,0,0
"23:00-23:59 - 19/04/2017",0,0,0
"00:00-00:59 - 20/04/2017",0,0,0
"01:00-01:59 - 20/04/2017",1,0,1
"02:00-02:59 - 20/04/2017",1,0,1
"03:00-03:59 - 20/04/2017",1,0,1
"04:00-04:59 - 20/04/2017",2,0,2
"05:00-05:59 - 20/04/2017",0,0,0
"06:00-06:59 - 20/04/2017",1,0,1
"07:00-07:59 - 20/04/2017",6,6,0
"08:00-08:59 - 20/04/2017",11,8,3
"09:00-09:59 - 20/04/2017",8,4,4
"10:00-10:59 - 20/04/2017",22,14,8
"11:00-11:59 - 20/04/2017",26,20,6
"12:00-12:59 - 20/04/2017",45,29,16
"13:00-13:59 - 20/04/2017",16,7,9
"14:00-14:59 - 20/04/2017",17,13,4
"15:00-15:59 - 20/04/2017",9,7,2
"16:00-16:59 - 20/04/2017",26,21,5
"17:00-17:59 - 20/04/2017",17,15,2
"18:00-18:59 - 20/04/2017",34,34,0
"19:00-19:59 - 20/04/2017",62,62,0
"20:00-20:59 - 20/04/2017",1,1,0
"21:00-21:59 - 20/04/2017",0,0,0
"22:00-22:59 - 20/04/2017",0,0,0
"23:00-23:59 - 20/04/2017",0,0,0
"00:00-00:59 - 21/04/2017",5,0,5
"01:00-01:59 - 21/04/2017",2,0,2
"02:00-02:59 - 21/04/2017",2,0,2
"03:00-03:59 - 21/04/2017",0,0,0
"04:00-04:59 - 21/04/2017",1,0,1
"05:00-05:59 - 21/04/2017",0,0,0
"06:00-06:59 - 21/04/2017",1,0,1
"07:00-07:59 - 21/04/2017",3,3,0
"08:00-08:59 - 21/04/2017",6,4,2
"09:00-09:59 - 21/04/2017",4,3,1
"10:00-10:59 - 21/04/2017",34,20,14
"11:00-11:59 - 21/04/2017",38,33,5
"12:00-12:59 - 21/04/2017",40,28,12
"13:00-13:59 - 21/04/2017",30,23,7
"14:00-14:59 - 21/04/2017",28,22,6
"15:00-15:59 - 21/04/2017",30,29,1
"16:00-16:59 - 21/04/2017",52,30,22
"17:00-17:59 - 21/04/2017",28,26,2
"18:00-18:59 - 21/04/2017",20,20,0
"19:00-19:59 - 21/04/2017",21,21,0
"20:00-20:59 - 21/04/2017",3,2,1
"21:00-21:59 - 21/04/2017",0,0,0
"22:00-22:59 - 21/04/2017",3,0,3
"23:00-23:59 - 21/04/2017",3,0,3
"00:00-00:59 - 22/04/2017",0,0,0
"01:00-01:59 - 22/04/2017",2,0,2
"02:00-02:59 - 22/04/2017",2,0,2
"03:00-03:59 - 22/04/2017",3,0,3
"04:00-04:59 - 22/04/2017",1,0,1
"05:00-05:59 - 22/04/2017",3,0,3
"06:00-06:59 - 22/04/2017",0,0,0
"07:00-07:59 - 22/04/2017",0,0,0
"08:00-08:59 - 22/04/2017",0,0,0
"09:00-09:59 - 22/04/2017",0,0,0
"10:00-10:59 - 22/04/2017",0,0,0
"11:00-11:59 - 22/04/2017",0,0,0
"12:00-12:59 - 22/04/2017",0,0,0
"13:00-13:59 - 22/04/2017",0,0,0
"14:00-14:59 - 22/04/2017",0,0,0
"15:00-15:59 - 22/04/2017",0,0,0
"16:00-16:59 - 22/04/2017",0,0,0
"17:00-17:59 - 22/04/2017",0,0,0
"18:00-18:59 - 22/04/2017",0,0,0
"19:00-19:59 - 22/04/2017",0,0,0
"20:00-20:59 - 22/04/2017",0,0,0
"21:00-21:59 - 22/04/2017",1,0,1
"22:00-22:59 - 22/04/2017",1,0,1
"23:00-23:59 - 22/04/2017",3,0,3
"00:00-00:59 - 23/04/2017",2,0,2
"01:00-01:59 - 23/04/2017",1,0,1
"02:00-02:59 - 23/04/2017",1,0,1
"03:00-03:59 - 23/04/2017",2,0,2
"04:00-04:59 - 23/04/2017",4,0,4
"05:00-05:59 - 23/04/2017",2,0,2
"06:00-06:59 - 23/04/2017",1,0,1
"07:00-07:59 - 23/04/2017",0,0,0
"08:00-08:59 - 23/04/2017",0,0,0
"09:00-09:59 - 23/04/2017",0,0,0
"10:00-10:59 - 23/04/2017",0,0,0
"11:00-11:59 - 23/04/2017",0,0,0
"12:00-12:59 - 23/04/2017",0,0,0
"13:00-13:59 - 23/04/2017",0,0,0
"14:00-14:59 - 23/04/2017",0,0,0
"15:00-15:59 - 23/04/2017",0,0,0
"16:00-16:59 - 23/04/2017",0,0,0
"17:00-17:59 - 23/04/2017",0,0,0
"18:00-18:59 - 23/04/2017",0,0,0
"19:00-19:59 - 23/04/2017",0,0,0
"20:00-20:59 - 23/04/2017",0,0,0
"21:00-21:59 - 23/04/2017",0,0,0
"22:00-22:59 - 23/04/2017",2,0,2
"23:00-23:59 - 23/04/2017",2,0,2
"00:00-00:59 - 24/04/2017",1,0,1
"01:00-01:59 - 24/04/2017",3,0,3
"02:00-02:59 - 24/04/2017",2,0,2
"03:00-03:59 - 24/04/2017",2,0,2
"04:00-04:59 - 24/04/2017",1,0,1
"05:00-05:59 - 24/04/2017",1,0,1
"06:00-06:59 - 24/04/2017",0,0,0
"07:00-07:59 - 24/04/2017",4,4,0
"08:00-08:59 - 24/04/2017",14,8,6
"09:00-09:59 - 24/04/2017",24,22,2
"10:00-10:59 - 24/04/2017",30,22,8
"11:00-11:59 - 24/04/2017",40,26,14
"12:00-12:59 - 24/04/2017",54,38,16
"13:00-13:59 - 24/04/2017",49,34,15
"14:00-14:59 - 24/04/2017",34,28,6
"15:00-15:59 - 24/04/2017",34,30,4
"16:00-16:59 - 24/04/2017",29,28,1
"17:00-17:59 - 24/04/2017",37,28,9
"18:00-18:59 - 24/04/2017",20,20,0
"19:00-19:59 - 24/04/2017",26,26,0
"20:00-20:59 - 24/04/2017",0,0,0
"21:00-21:59 - 24/04/2017",3,0,3
"22:00-22:59 - 24/04/2017",0,0,0
"23:00-23:59 - 24/04/2017",3,0,3
"00:00-00:59 - 25/04/2017",2,0,2
"01:00-01:59 - 25/04/2017",2,0,2
"02:00-02:59 - 25/04/2017",1,0,1
"03:00-03:59 - 25/04/2017",3,0,3
